﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33205,岡山県笠岡市,平成22年度,2010,54036,27775,51.4,282,0.5,5371,9.9,33428,61.9,38545,71.3
33205,岡山県笠岡市,平成23年度,2011,53306,27983,52.5,280,0.5,5542,10.4,33805,63.4,38692,72.6
33205,岡山県笠岡市,平成24年度,2012,52854,27786,52.6,261,0.5,10648,20.1,38695,73.2,,
33205,岡山県笠岡市,平成25年度,2013,52273,27600,52.8,239,0.5,10877,20.8,38716,74.1,,
33205,岡山県笠岡市,平成26年度,2014,51627,28879,55.9,230,0.4,10358,20.1,39467,76.4,,
33205,岡山県笠岡市,平成27年度,2015,50897,28990,57,216,0.4,9605,18.9,38811,76.3,,
33205,岡山県笠岡市,平成28年度,2016,49996,28638,57.3,200,0.4,9676,19.4,38514,77,,
33205,岡山県笠岡市,平成29年度,2017,49268,28380,57.6,190,0.4,9755,19.8,38325,77.8,,
33205,岡山県笠岡市,平成30年度,2018,48407,27959,57.8,183,0.4,9815,20.3,37957,78.4,,
33205,岡山県笠岡市,令和元年度,2019,47613,27654,58.1,177,0.4,9819,20.6,37650,79.1,,
33205,岡山県笠岡市,令和2年度,2020,46886,27410,58.5,175,0.4,9817,20.9,37402,79.8,,
