﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33205,岡山県笠岡市,平成29年度,2017,議会費,議会費,268670000
33205,岡山県笠岡市,平成29年度,2017,総務費,一般管理費,1106719000
33205,岡山県笠岡市,平成29年度,2017,総務費,文書広報費,10122000
33205,岡山県笠岡市,平成29年度,2017,総務費,企画費,300245000
33205,岡山県笠岡市,平成29年度,2017,総務費,交通安全対策費,16600000
33205,岡山県笠岡市,平成29年度,2017,総務費,消費者行政費,6366000
33205,岡山県笠岡市,平成29年度,2017,総務費,国際交流費,5733000
33205,岡山県笠岡市,平成29年度,2017,総務費,諸費,76115000
33205,岡山県笠岡市,平成29年度,2017,総務費,戸籍住民基本台帳費,4736000
33205,岡山県笠岡市,平成29年度,2017,総務費,人口統計調査費,1350000
33205,岡山県笠岡市,平成29年度,2017,総務費,商工業統計調査費,380000
33205,岡山県笠岡市,平成29年度,2017,民生費,社会福祉総務費,711940000
33205,岡山県笠岡市,平成29年度,2017,民生費,社会福祉費,287287000
33205,岡山県笠岡市,平成29年度,2017,民生費,障害福祉費,1003822000
33205,岡山県笠岡市,平成29年度,2017,民生費,老人福祉費,42696000
33205,岡山県笠岡市,平成29年度,2017,民生費,医療給付費,288492000
33205,岡山県笠岡市,平成29年度,2017,民生費,老人保護措置費,80144000
33205,岡山県笠岡市,平成29年度,2017,民生費,児童福祉総務費,58418000
33205,岡山県笠岡市,平成29年度,2017,民生費,母子福祉費,4350000
33205,岡山県笠岡市,平成29年度,2017,民生費,児童委託費保育所費,96405000
33205,岡山県笠岡市,平成29年度,2017,民生費,児童措置費,1588130000
33205,岡山県笠岡市,平成29年度,2017,民生費,児童委託費,1195000
33205,岡山県笠岡市,平成29年度,2017,民生費,保育所費,842000
33205,岡山県笠岡市,平成29年度,2017,民生費,児童福祉施設整備費,28800000
33205,岡山県笠岡市,平成29年度,2017,民生費,扶助費,729900000
33205,岡山県笠岡市,平成29年度,2017,民生費,生活保護施設費,154525000
33205,岡山県笠岡市,平成29年度,2017,衛生費,保健衛生総務費,112569000
33205,岡山県笠岡市,平成29年度,2017,衛生費,予防費,105860000
33205,岡山県笠岡市,平成29年度,2017,衛生費,環境衛生費,41409000
33205,岡山県笠岡市,平成29年度,2017,衛生費,公害対策費,2839000
33205,岡山県笠岡市,平成29年度,2017,衛生費,病院費,447570000
33205,岡山県笠岡市,平成29年度,2017,衛生費,保健センター費,18642000
33205,岡山県笠岡市,平成29年度,2017,衛生費,清掃総務費,624032000
33205,岡山県笠岡市,平成29年度,2017,衛生費,塵芥処理費,133292000
33205,岡山県笠岡市,平成29年度,2017,衛生費,し尿処理費,72789000
33205,岡山県笠岡市,平成29年度,2017,労働費,労働諸費,5217000
33205,岡山県笠岡市,平成29年度,2017,労働費,労働者福祉センター費,46783000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,農業委員会費,1335000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,農業振興費,9712000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,農地総務費,66653000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,農業用施設維持費,17200000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,農業用施設改良費,89190000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,水産業総務費,3267000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,漁港管理費,35070000
33205,岡山県笠岡市,平成29年度,2017,農林水産業費,漁港建設費,365500000
33205,岡山県笠岡市,平成29年度,2017,商工費,商工業振興費,83714000
33205,岡山県笠岡市,平成29年度,2017,商工費,企業誘致促進費,22611000
33205,岡山県笠岡市,平成29年度,2017,商工費,観光費,61598000
33205,岡山県笠岡市,平成29年度,2017,土木費,道路橋梁総務費,7900000
33205,岡山県笠岡市,平成29年度,2017,土木費,道路維持費,122665000
33205,岡山県笠岡市,平成29年度,2017,土木費,道路新設改良費,504780000
33205,岡山県笠岡市,平成29年度,2017,土木費,橋梁維持費,2150000
33205,岡山県笠岡市,平成29年度,2017,土木費,橋梁新設改良費,193390000
33205,岡山県笠岡市,平成29年度,2017,土木費,河川総務費,243510000
33205,岡山県笠岡市,平成29年度,2017,土木費,港湾管理費,27420000
33205,岡山県笠岡市,平成29年度,2017,土木費,港湾建設費,50650000
33205,岡山県笠岡市,平成29年度,2017,土木費,都市計画総務費,33430000
33205,岡山県笠岡市,平成29年度,2017,土木費,公園管理費,171319000
33205,岡山県笠岡市,平成29年度,2017,土木費,街路事業費,13700000
33205,岡山県笠岡市,平成29年度,2017,土木費,下水道費,40790000
33205,岡山県笠岡市,平成29年度,2017,土木費,住宅管理費,150520000
33205,岡山県笠岡市,平成29年度,2017,消防費,常備消防費,648330000
33205,岡山県笠岡市,平成29年度,2017,消防費,非常備消防費,4397000
33205,岡山県笠岡市,平成29年度,2017,消防費,消防施設費,58500000
33205,岡山県笠岡市,平成29年度,2017,消防費,災害対策費,3660000
33205,岡山県笠岡市,平成29年度,2017,教育費,事務局費幼稚園費,8014000
33205,岡山県笠岡市,平成29年度,2017,教育費,教育振興費,196724000
33205,岡山県笠岡市,平成29年度,2017,教育費,教育振興費ほか,72871000
33205,岡山県笠岡市,平成29年度,2017,教育費,学校建設費幼稚園建設費,18060000
33205,岡山県笠岡市,平成29年度,2017,教育費,学校建設費,29550000
33205,岡山県笠岡市,平成29年度,2017,教育費,幼稚園費,350000
33205,岡山県笠岡市,平成29年度,2017,教育費,社会教育総務費,28409000
33205,岡山県笠岡市,平成29年度,2017,教育費,公民館費,16215000
33205,岡山県笠岡市,平成29年度,2017,教育費,市民会館費,16610000
33205,岡山県笠岡市,平成29年度,2017,教育費,図書館費,33641000
33205,岡山県笠岡市,平成29年度,2017,教育費,郷土館費,305000
33205,岡山県笠岡市,平成29年度,2017,教育費,カブトガニ博物館費,6822000
33205,岡山県笠岡市,平成29年度,2017,教育費,竹喬美術館費,17639000
33205,岡山県笠岡市,平成29年度,2017,教育費,離島開発総合センター費,3300000
33205,岡山県笠岡市,平成29年度,2017,教育費,体育施設費,66908000
33205,岡山県笠岡市,平成29年度,2017,教育費,笠岡総合スポーツ公園費,4000000
33205,岡山県笠岡市,平成29年度,2017,教育費,学校給食施設費,10206000
33205,岡山県笠岡市,平成29年度,2017,災害復旧費,災害復旧費,45570000
33205,岡山県笠岡市,平成29年度,2017,公債費,公債費,2106750000
33205,岡山県笠岡市,平成29年度,2017,諸支出金,諸支出金,0
33205,岡山県笠岡市,平成29年度,2017,予備費,予備費,23800000
