﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
332054,0000000001,岡山県,笠岡市,市民活動支援センター内協働のまちづくり課,,岡山県笠岡市六番町2-5,,34.49632331,133.5144606,事務所入口横,,,,,,,,,,,
332054,0000000002,岡山県,笠岡市,市役所,,岡山県笠岡市中央町1-1,,34.50715926,133.5074026,市民課横,,,,,,,,,,,
332054,0000000003,岡山県,笠岡市,中央公民館,,岡山県笠岡市笠岡1866-1,,34.5068687,133.5083379,玄関,,,,,,,,,,,
332054,0000000004,岡山県,笠岡市,吉田文化会館,,岡山県笠岡市吉田2169-3,,34.551912,133.526927,,,,,,,,,,,,
332054,0000000005,岡山県,笠岡市,岩坪会館（真鍋島）,,岡山県笠岡市真鍋島457-1,,34.3619469,133.5848542,,,,,,,,,,,,
332054,0000000006,岡山県,笠岡市,真鍋島診療所,,岡山県笠岡市真鍋島4023-1,,34.3550842,133.5772906,,,,,,,,,,,,
332054,0000000007,岡山県,笠岡市,高島診療所,,岡山県笠岡市高島5039-1,,34.43106394,133.5038759,,,,,,,,,,,,
332054,0000000008,岡山県,笠岡市,保健センター,,岡山県笠岡市十一番町1-3,,34.49753019,133.510433,,,,,,,,,,,,
332054,0000000009,岡山県,笠岡市,笠岡市老人福祉センター,,岡山県笠岡市十一番町15,,34.497139,133.50958,,,,,,,,,,,,
332054,0000000010,岡山県,笠岡市,笠岡地区農道離着陸場,,岡山県笠岡市カブト西町91,,34.47389723,133.4890024,管理事務所,,,,,,,,,,,
332054,0000000011,岡山県,笠岡市,道の駅笠岡ベイファーム,,岡山県笠岡市カブト南町245-5,,34.4735181,133.5000201,,,,,,,,,,,,
332054,0000000012,岡山県,笠岡市,カブトガニ博物館,,岡山県笠岡市横島1946-2,,34.4774561,133.5215739,受付前,,,,,,,,,,,
332054,0000000013,岡山県,笠岡市,市民会館,,岡山県笠岡市六番町1-10,,34.49658739,133.5156812,事務所,,,,,,,,,,,
332054,0000000014,岡山県,笠岡市,図書館,,岡山県笠岡市六番町1-15,,34.49728219,133.5156509,,,,,,,,,,,,
332054,0000000015,岡山県,笠岡市,笠岡諸島開発総合センター,,岡山県笠岡市北木島町3802-43,,34.3765982,133.5456147,,,,,,,,,,,,
332054,0000000016,岡山県,笠岡市,北木島宿泊研修所（旧北木小学校）,,岡山県笠岡市北木島町3802-53,,34.37588689,133.5465962,玄関ホール,,,,,,,,,,,
332054,0000000017,岡山県,笠岡市,笠岡市飛島研修所（旧飛島小学校）,,岡山県笠岡市飛島5922-1,,34.34239334,133.5086371,,,,,,,,,,,,
332054,0000000018,岡山県,笠岡市,海洋センター,,岡山県笠岡市白石島2364-6,,34.40736063,133.518116,,,,,,,,,,,,
332054,0000000019,岡山県,笠岡市,笠岡総合体育館,,岡山県笠岡市平成町63-2,,34.5021372,133.4883269,,,,,,,,,,,,
332054,0000000020,岡山県,笠岡市,笠岡陸上競技場,,岡山県笠岡市平成町63-2,,34.5040877,133.4885055,,,,,,,,,,,,
332054,0000000021,岡山県,笠岡市,体育センター,,岡山県笠岡市八番町1-9,,34.49447182,133.5198943,事務所,,,,,,,,,,,
332054,0000000022,岡山県,笠岡市,北部運動公園,,岡山県笠岡市走出3478-4,,34.5792956,133.5218118,事務所,,,,,,,,,,,
332054,0000000023,岡山県,笠岡市,茂平運動場,,岡山県笠岡市茂平1637-1,,34.4878359,133.4578431,,,,,,,,,,,,
332054,0000000024,岡山県,笠岡市,笠岡運動公園野球場,,岡山県笠岡市九番町1-4,,34.4939784,133.51807,,,,,,,,,,,,
332054,0000000025,岡山県,笠岡市,リサイクルプラザ,,岡山県笠岡市平成町105,,34.49067799,133.472219,,,,,,,,,,,,
332054,0000000026,岡山県,笠岡市,敬愛園,,岡山県笠岡市神島外浦1-1,,34.4615819,133.5246015,,,,,,,,,,,,
332054,0000000027,岡山県,笠岡市,恵風荘,,岡山県笠岡市用ノ江429-1,,34.50352413,133.461074,,,,,,,,,,,,
332054,0000000028,岡山県,笠岡市,大井児童館,,岡山県笠岡市大井南52,,34.529272,133.503196,,,,,,,,,,,,
332054,0000000029,岡山県,笠岡市,吉田保育所,,岡山県笠岡市吉田2376-1,,34.54866718,133.5278817,,,,,,,,,,,,
332054,0000000030,岡山県,笠岡市,新山保育所,,岡山県笠岡市山口3281-1,,34.56934822,133.529726,,,,,,,,,,,,
332054,0000000031,岡山県,笠岡市,北川保育所,,岡山県笠岡市走出4100-1,,34.59553,133.538172,,,,,,,,,,,,
332054,0000000032,岡山県,笠岡市,城見保育所,,岡山県笠岡市用之江2318-2,,34.509961,133.46247,,,,,,,,,,,,
332054,0000000033,岡山県,笠岡市,神島保育所,,岡山県笠岡市神島3618-7,,34.47311356,133.5104023,,,,,,,,,,,,
332054,0000000034,岡山県,笠岡市,外浦保育所,,岡山県笠岡市神島外浦1566,,34.45135832,133.5140067,,,,,,,,,,,,
332054,0000000035,岡山県,笠岡市,笠岡幼稚園,,岡山県笠岡市笠岡3031-6,,34.50957689,133.5079095,,,,,,,,,,,,
332054,0000000036,岡山県,笠岡市,富岡幼稚園,,岡山県笠岡市八番町1-8,,34.4949099,133.5203851,,,,,,,,,,,,
332054,0000000037,岡山県,笠岡市,横江幼稚園,,岡山県笠岡市横島1388-1,,34.48303,133.524521,,,,,,,,,,,,
332054,0000000038,岡山県,笠岡市,大井幼稚園,,岡山県笠岡市小平井1959-1,,34.53846973,133.5084208,,,,,,,,,,,,
332054,0000000039,岡山県,笠岡市,尾坂幼稚園,,岡山県笠岡市尾坂1986,,34.559584,133.549718,,,,,,,,,,,,
332054,0000000040,岡山県,笠岡市,笠岡小学校,,岡山県笠岡市笠岡1870,,34.50856472,133.5083142,,,,,,,,,,,,
332054,0000000041,岡山県,笠岡市,中央小学校,,岡山県笠岡市八番町1-3,,34.49565561,133.5203529,,,,,,,,,,,,
332054,0000000042,岡山県,笠岡市,今井小学校,,岡山県笠岡市今立30,,34.52729648,133.529189,,,,,,,,,,,,
332054,0000000043,岡山県,笠岡市,金浦小学校,,岡山県笠岡市金浦2214-3,,34.516634,133.485709,,,,,,,,,,,,
332054,0000000044,岡山県,笠岡市,城見小学校,,岡山県笠岡市用之江2185,,34.5081089,133.4605051,,,,,,,,,,,,
332054,0000000045,岡山県,笠岡市,陶山小学校,,岡山県笠岡市押撫910-3,,34.531001,133.459087,,,,,,,,,,,,
332054,0000000046,岡山県,笠岡市,大井小学校,,岡山県笠岡市東大戸410-2,,34.53974663,133.5021504,,,,,,,,,,,,
332054,0000000047,岡山県,笠岡市,吉田小学校,,岡山県笠岡市吉田2383-1,,34.54968573,133.5276767,,,,,,,,,,,,
332054,0000000048,岡山県,笠岡市,新山小学校,,岡山県笠岡市山口2966-1,,34.5706182,133.5305803,,,,,,,,,,,,
332054,0000000049,岡山県,笠岡市,神内小学校,,岡山県笠岡市神島3984,,34.47486262,133.5156514,,,,,,,,,,,,
332054,0000000050,岡山県,笠岡市,大島小学校,,岡山県笠岡市西大島3935,,34.48337594,133.5356347,,,,,,,,,,,,
332054,0000000051,岡山県,笠岡市,神島外小学校,,岡山県笠岡市神島外浦1667-1,,34.45032568,133.5140246,,,,,,,,,,,,
332054,0000000052,岡山県,笠岡市,北木小学校,,岡山県笠岡市北木島町7886-13,,34.387878,133.52723,,,,,,,,,,,,
332054,0000000053,岡山県,笠岡市,真鍋小学校,,岡山県笠岡市真鍋島4230,,34.35329071,133.5783197,,,,,,,,,,,,
332054,0000000054,岡山県,笠岡市,六島小学校,,岡山県笠岡市六島5835,,34.3034348,133.5356679,,,,,,,,,,,,
332054,0000000055,岡山県,笠岡市,北川小学校,,岡山県笠岡市走出4102-1,,34.59535105,133.5375147,,,,,,,,,,,,
332054,0000000056,岡山県,笠岡市,笠岡東中学校,,岡山県笠岡市西大島新田15-3,,34.4957771,133.5307023,,,,,,,,,,,,
332054,0000000057,岡山県,笠岡市,笠岡西中学校,,岡山県笠岡市笠岡3797,,34.5194504,133.5149834,,,,,,,,,,,,
332054,0000000058,岡山県,笠岡市,金浦中学校,,岡山県笠岡市吉浜1830-2,,34.52023856,133.4815035,,,,,,,,,,,,
332054,0000000059,岡山県,笠岡市,新吉中学校,,岡山県笠岡市山口3341,,34.5667364,133.529483,,,,,,,,,,,,
332054,0000000060,岡山県,笠岡市,大島中学校,,岡山県笠岡市大島中7291-1,,34.48180969,133.5554773,,,,,,,,,,,,
332054,0000000061,岡山県,笠岡市,神島外中学校,,岡山県笠岡市神島外浦1555,,34.4511316,133.5147777,,,,,,,,,,,,
332054,0000000062,岡山県,笠岡市,白石中学校,,岡山県笠岡市白石島2482-1,,34.40512402,133.5192359,,,,,,,,,,,,
332054,0000000063,岡山県,笠岡市,北木中学校,,岡山県笠岡市北木島13198-1,,34.382712,133.545149,,,,,,,,,,,,
332054,0000000064,岡山県,笠岡市,小北中学校,,岡山県笠岡市甲弩1810-3,,34.592731,133.539922,,,,,,,,,,,,
332054,0000000065,岡山県,笠岡市,セブンイレブン（笠岡吉浜店）,,岡山県笠岡市吉浜2391-1,,34.521209,133.48809,,,,,,,,,,,,
332054,0000000066,岡山県,笠岡市,セブンイレブン（笠岡インター店）,,岡山県笠岡市小平井1756-5,,34.5361369,133.5075779,,,,,,,,,,,,
332054,0000000067,岡山県,笠岡市,セブンイレブン（笠岡茂平店）,,岡山県笠岡市茂平1729-13,,34.4885377,133.4582059,,,,,,,,,,,,
332054,0000000068,岡山県,笠岡市,ファミリーマート（笠岡市民病院前店）,,岡山県笠岡市笠岡5611-5,,34.5061723,133.4982882,,,,,,,,,,,,
332054,0000000069,岡山県,笠岡市,ファミリーマート（里庄口店）,,岡山県笠岡市絵師406-1,,34.50292167,133.533512,,,,,,,,,,,,
332054,0000000070,岡山県,笠岡市,ファミリーマート（笠岡富岡店）,,岡山県笠岡市富岡438-1,,34.49480928,133.5251997,,,,,,,,,,,,
332054,0000000071,岡山県,笠岡市,ファミリーマート（笠岡中央店）,,岡山県笠岡市笠岡5279-1,,34.5097733,133.5061185,,,,,,,,,,,,
