﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33205,岡山県笠岡市,令和3年度,2021,議会費,議会費,268350000
33205,岡山県笠岡市,令和3年度,2021,総務費,一般管理費,940447000
33205,岡山県笠岡市,令和3年度,2021,総務費,文書広報費,11596000
33205,岡山県笠岡市,令和3年度,2021,総務費,財産管理費,21610000
33205,岡山県笠岡市,令和3年度,2021,総務費,企画費,255471000
33205,岡山県笠岡市,令和3年度,2021,総務費,交通安全対策費,13000000
33205,岡山県笠岡市,令和3年度,2021,総務費,消費者行政費,4451000
33205,岡山県笠岡市,令和3年度,2021,総務費,国際交流費,4216000
33205,岡山県笠岡市,令和3年度,2021,総務費,諸費,62777000
33205,岡山県笠岡市,令和3年度,2021,総務費,市制施行70周年記念事業,760000
33205,岡山県笠岡市,令和3年度,2021,総務費,戸籍住民基本台帳費,4759000
33205,岡山県笠岡市,令和3年度,2021,総務費,経済統計調査費,2800000
33205,岡山県笠岡市,令和3年度,2021,総務費,商工業統計調査費,0
33205,岡山県笠岡市,令和3年度,2021,総務費,農林水産統計調整費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,社会福祉総務費,683323000
33205,岡山県笠岡市,令和3年度,2021,民生費,社会福祉費,63011000
33205,岡山県笠岡市,令和3年度,2021,民生費,障害福祉費,1146315000
33205,岡山県笠岡市,令和3年度,2021,民生費,人権推進費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,隣保館費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,老人福祉費,42982000
33205,岡山県笠岡市,令和3年度,2021,民生費,医療給付費,229420000
33205,岡山県笠岡市,令和3年度,2021,民生費,老人保護措置費,80580000
33205,岡山県笠岡市,令和3年度,2021,民生費,児童福祉総務費,157477000
33205,岡山県笠岡市,令和3年度,2021,民生費,母子福祉費,3655000
33205,岡山県笠岡市,令和3年度,2021,民生費,児童委託費保育所費,34497000
33205,岡山県笠岡市,令和3年度,2021,民生費,児童措置費,773550000
33205,岡山県笠岡市,令和3年度,2021,民生費,児童委託費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,保育所費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,児童福祉施設整備費,0
33205,岡山県笠岡市,令和3年度,2021,民生費,扶助費,583680000
33205,岡山県笠岡市,令和3年度,2021,民生費,生活保護施設費,149320000
33205,岡山県笠岡市,令和3年度,2021,衛生費,保健衛生総務費,140454000
33205,岡山県笠岡市,令和3年度,2021,衛生費,予防費,42430000
33205,岡山県笠岡市,令和3年度,2021,衛生費,環境衛生費,42298000
33205,岡山県笠岡市,令和3年度,2021,衛生費,公害対策費,3050000
33205,岡山県笠岡市,令和3年度,2021,衛生費,病院費,383610000
33205,岡山県笠岡市,令和3年度,2021,衛生費,保健センター費,17330000
33205,岡山県笠岡市,令和3年度,2021,衛生費,清掃総務費,1485139000
33205,岡山県笠岡市,令和3年度,2021,衛生費,塵芥処理費,87455000
33205,岡山県笠岡市,令和3年度,2021,衛生費,し尿処理費,65070000
33205,岡山県笠岡市,令和3年度,2021,労働費,労働諸費,1581000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,農業振興費,15425000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,畜産業費,6930000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,農地総務費,33434000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,農業用施設維持費,50660000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,農業用施設改良費,94095000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,林業振興費,40020000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,水産業総務費,1125000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,漁港管理費,32130000
33205,岡山県笠岡市,令和3年度,2021,農林水産業費,漁港建設費,366500000
33205,岡山県笠岡市,令和3年度,2021,商工費,商工業振興費,26150000
33205,岡山県笠岡市,令和3年度,2021,商工費,企業誘致促進費,239943000
33205,岡山県笠岡市,令和3年度,2021,商工費,観光費,70860000
33205,岡山県笠岡市,令和3年度,2021,土木費,道路橋梁総務費,5399000
33205,岡山県笠岡市,令和3年度,2021,土木費,道路維持費,156627000
33205,岡山県笠岡市,令和3年度,2021,土木費,道路新設改良費,669230000
33205,岡山県笠岡市,令和3年度,2021,土木費,橋梁維持費,0
33205,岡山県笠岡市,令和3年度,2021,土木費,橋梁新設改良費,123900000
33205,岡山県笠岡市,令和3年度,2021,土木費,河川総務費,246450000
33205,岡山県笠岡市,令和3年度,2021,土木費,港湾管理費,48020000
33205,岡山県笠岡市,令和3年度,2021,土木費,港湾建設費,59900000
33205,岡山県笠岡市,令和3年度,2021,土木費,都市計画総務費,22953000
33205,岡山県笠岡市,令和3年度,2021,土木費,公園管理費,171248000
33205,岡山県笠岡市,令和3年度,2021,土木費,街路事業費,14258000
33205,岡山県笠岡市,令和3年度,2021,土木費,下水道費,749950000
33205,岡山県笠岡市,令和3年度,2021,土木費,住宅管理費,63866000
33205,岡山県笠岡市,令和3年度,2021,消防費,常備消防費,708748000
33205,岡山県笠岡市,令和3年度,2021,消防費,非常備消防費,0
33205,岡山県笠岡市,令和3年度,2021,消防費,消防施設費,8200000
33205,岡山県笠岡市,令和3年度,2021,消防費,災害対策費,2900000
33205,岡山県笠岡市,令和3年度,2021,教育費,事務局費,4931000
33205,岡山県笠岡市,令和3年度,2021,教育費,事務局費学校管理費,38660000
33205,岡山県笠岡市,令和3年度,2021,教育費,教育振興費,256652000
33205,岡山県笠岡市,令和3年度,2021,教育費,学校管理費教育振興費,17697000
33205,岡山県笠岡市,令和3年度,2021,教育費,学校管理費,37828000
33205,岡山県笠岡市,令和3年度,2021,教育費,幼稚園建設費,0
33205,岡山県笠岡市,令和3年度,2021,教育費,学校建設費,102000000
33205,岡山県笠岡市,令和3年度,2021,教育費,幼稚園費,8860000
33205,岡山県笠岡市,令和3年度,2021,教育費,社会教育総務費,13803000
33205,岡山県笠岡市,令和3年度,2021,教育費,公民館費,17070000
33205,岡山県笠岡市,令和3年度,2021,教育費,市民会館費,2700000
33205,岡山県笠岡市,令和3年度,2021,教育費,図書館費,20700000
33205,岡山県笠岡市,令和3年度,2021,教育費,カブトガニ博物館費,12699000
33205,岡山県笠岡市,令和3年度,2021,教育費,竹喬美術館費,14687000
33205,岡山県笠岡市,令和3年度,2021,教育費,保健体育総務費,400000
33205,岡山県笠岡市,令和3年度,2021,教育費,体育施設費,32790000
33205,岡山県笠岡市,令和3年度,2021,教育費,ふるさとふれあいセンター費,0
33205,岡山県笠岡市,令和3年度,2021,教育費,笠岡総合スポーツ公園費,0
33205,岡山県笠岡市,令和3年度,2021,教育費,学校給食施設費,287246000
33205,岡山県笠岡市,令和3年度,2021,災害復旧費,災害復旧費,17000000
33205,岡山県笠岡市,令和3年度,2021,公債費,公債費,2166430000
33205,岡山県笠岡市,令和3年度,2021,諸支出金,諸支出金,0
33205,岡山県笠岡市,令和3年度,2021,予備費,予備費,20000000
