﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考,,
332054,0000000001,岡山県,笠岡市,笠岡市地域包括支援センター,,,岡山県笠岡市十一番町1-3,,34.4975562330422,133.510298602082,,,,,,,,,,,介護予防支援事業所,,
332054,0000000002,岡山県,笠岡市,アリスジャパン居宅介護支援事業所,,居宅介護支援,岡山県笠岡市吉田字山中35-3,,34.5451618285338,133.519728749934,,,,,,,,,,,,,
332054,0000000003,岡山県,笠岡市,医療法人緑十字会居宅介護支援事業所くじば,,居宅介護支援,岡山県笠岡市笠岡5102-15 ,,34.5118316127022,133.507277784588,,,,,,,,,,,,,
332054,0000000004,岡山県,笠岡市,大迫ケアプランニング事務所,,居宅介護支援,岡山県笠岡市神島4388 ,,34.4711219479595,133.518073068946,,,,,,,,,,,,,
332054,0000000005,岡山県,笠岡市,笠岡市社協指定居宅介護支援事業所,,居宅介護支援,岡山県笠岡市十一番町16-2(サンライフ笠岡内),,34.4972641860019,133.510038855455,,,,,,,,,,,,,
332054,0000000006,岡山県,笠岡市,笠岡第一病院いこい指定居宅介護支援事業所,,居宅介護支援,岡山県笠岡市横島1944-1,,34.4785804028061,133.519820345266,,,,,,,,,,,,,
332054,0000000007,岡山県,笠岡市,きのこ老健居宅介護支援事業所,,居宅介護支援,岡山県笠岡市東大戸2912-3,,34.5532133532726,133.503070633366,,,,,,,,,,,,,
332054,0000000008,岡山県,笠岡市,居宅介護支援事業所ももの木,,居宅介護支援,岡山県笠岡市篠坂227-1,,34.5342776000993,133.463956432142,,,,,,,,,,,,,
332054,0000000009,岡山県,笠岡市,こころみの家,,居宅介護支援,岡山県笠岡市小平井2074番地1,,34.5383584183211,133.505278787962,,,,,,,,,,,,,
332054,0000000010,岡山県,笠岡市,三愛園指定居宅介護支援事業所,,居宅介護支援,岡山県笠岡市笠岡1080-1,,34.5092316997828,133.519009740111,,,,,,,,,,,,,
332054,0000000011,岡山県,笠岡市,支援ステーションにいやま,,居宅介護支援,岡山県笠岡市山口3253-1,,34.5691537286090,133.530888385516,,,,,,,,,,,,,
332054,0000000012,岡山県,笠岡市,指定居宅介護支援事業所角田医療器株式会社,,居宅介護支援,岡山県笠岡市笠岡5891-11,,34.5060401733536,133.495292574469,,,,,,,,,,,,,
332054,0000000013,岡山県,笠岡市,瀬戸内荘居宅介護支援事業所,,居宅介護支援,岡山県笠岡市横島1944-1 ,,34.4785502081104,133.519827579991,,,,,,,,,,,,,
332054,0000000014,岡山県,笠岡市,創心会居宅介護支援センター笠岡,,居宅介護支援,岡山県笠岡市生江浜826 ,,34.5095724588418,133.488530441369,,,,,,,,,,,,,
332054,0000000015,岡山県,笠岡市,天神荘指定居宅介護支援事業所,,居宅介護支援,岡山県笠岡市神島3626-7,,34.4733224867195,133.509893417359,,,,,,,,,,,,,
332054,0000000016,岡山県,笠岡市,飛鳥の里三清荘訪問介護事業所,,訪問介護（ホームヘルプ）,岡山県笠岡市関戸837-1,,34.5583097492117,133.527774415575,,,,,,,,,,,,,
332054,0000000017,岡山県,笠岡市,かさおか社協ヘルパーステーション,,訪問介護（ホームヘルプ）,岡山県笠岡市十一番町16-2,,34.4972232907949,133.510002645633,,,,,,,,,,,,,
332054,0000000018,岡山県,笠岡市,ケアサービス笠岡,,訪問介護（ホームヘルプ）,岡山県笠岡市吉田字山中35-3,,34.5451642074358,133.519747055456,,,,,,,,,,,,,
332054,0000000019,岡山県,笠岡市,三愛園訪問介護事業所,,訪問介護（ホームヘルプ）,岡山県笠岡市笠岡1080-1,,34.5092057734746,133.519012910051,,,,,,,,,,,,,
332054,0000000020,岡山県,笠岡市,サンキ・ウエルビィ介護センター笠岡,,訪問介護（ホームヘルプ）,岡山県笠岡市十一番町1-20 ,,34.4978988225488,133.510882525395,,,,,,,,,,,,,
332054,0000000021,岡山県,笠岡市,天神荘ホームヘルプサービス,,訪問介護（ホームヘルプ）,岡山県笠岡市神島5300-6,,34.4713568722965,133.526325770452,,,,,,,,,,,,,
332054,0000000022,岡山県,笠岡市,ニチイケアセンター笠岡,,訪問介護（ホームヘルプ）,岡山県笠岡市中央町36-1井笠ビル3階,,34.5053918218282,133.504249091037,,,,,,,,,,,,,
332054,0000000023,岡山県,笠岡市,訪問看護ステーションくじば,,訪問看護,岡山県笠岡市笠岡5099-2,,34.5118458244484,133.507300516168,,,,,,,,,,,,,
332054,0000000024,岡山県,笠岡市,訪問看護ステーション瀬戸いこい苑,,訪問看護,岡山県笠岡市横島1944-1,,34.4785624133838,133.519824399071,,,,,,,,,,,,,
332054,0000000025,岡山県,笠岡市,訪問看護ステーションライフグッド,,訪問看護,岡山県笠岡市小平井2039-2,,34.5378367510512,133.510198395007,,,,,,,,,,,,,
332054,0000000026,岡山県,笠岡市,小北リハビリ型デイサービス絆,,通所介護（デイサービス）,岡山県笠岡市甲弩1807-4,,34.5902196613029,133.544165348711,,,,,,,,,,,,,
332054,0000000027,岡山県,笠岡市,笠岡北デイサービスセンター,,通所介護（デイサービス）,岡山県笠岡市吉田35-3,,34.5450204872472,133.519575392261,,,,,,,,,,,,,
