﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33205,岡山県笠岡市,平成22年,2010,　15～19歳,380,215,165,85,22.4,54,25.1,31,18.8
33205,岡山県笠岡市,平成22年,2010,　20～24歳,1747,904,843,267,15.3,144,15.9,123,14.6
33205,岡山県笠岡市,平成22年,2010,　25～29歳,2128,1173,955,276,13.0,176,15,100,10.5
33205,岡山県笠岡市,平成22年,2010,　30～34歳,2230,1282,948,253,11.3,168,13.1,85,9.0
33205,岡山県笠岡市,平成22年,2010,　35～39歳,2776,1532,1244,265,9.5,171,11.2,94,7.6
33205,岡山県笠岡市,平成22年,2010,　40～44歳,2694,1474,1220,245,9.1,159,10.8,86,7.0
33205,岡山県笠岡市,平成22年,2010,　45～49歳,2736,1521,1215,239,8.7,165,10.8,74,6.1
33205,岡山県笠岡市,平成22年,2010,　50～54歳,2833,1569,1264,200,7.1,148,9.4,52,4.1
33205,岡山県笠岡市,平成22年,2010,　55～59歳,2880,1746,1134,239,8.3,185,10.6,54,4.8
33205,岡山県笠岡市,平成22年,2010,　60～64歳,2483,1569,914,249,10.0,216,13.8,33,3.6
33205,岡山県笠岡市,平成22年,2010,　65～69歳,1182,715,467,97,8.2,80,11.2,17,3.6
33205,岡山県笠岡市,平成22年,2010,　70～74歳,643,391,252,51,7.9,37,9.5,14,5.6
33205,岡山県笠岡市,平成22年,2010,　75～79歳,392,258,134,31,7.9,23,8.9,8,6.0
33205,岡山県笠岡市,平成22年,2010,　80～84歳,206,132,74,14,6.8,11,8.3,3,4.1
33205,岡山県笠岡市,平成22年,2010,　85歳以上,70,41,29,5,7.1,1,2.4,4,13.8
