﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33205,岡山県笠岡市,平成27年,2015,　15～19歳,327,174,153,27,8.3,20,11.5,7,4.6
33205,岡山県笠岡市,平成27年,2015,　20～24歳,1450,740,710,105,7.2,67,9.1,38,5.4
33205,岡山県笠岡市,平成27年,2015,　25～29歳,1803,988,815,136,7.5,87,8.8,49,6
33205,岡山県笠岡市,平成27年,2015,　30～34歳,1859,1063,796,127,6.8,87,8.2,40,5
33205,岡山県笠岡市,平成27年,2015,　35～39歳,2064,1165,899,117,5.7,90,7.7,27,3
33205,岡山県笠岡市,平成27年,2015,　40～44歳,2758,1453,1305,152,5.5,108,7.4,44,3.4
33205,岡山県笠岡市,平成27年,2015,　45～49歳,2609,1368,1241,141,5.4,101,7.4,40,3.2
33205,岡山県笠岡市,平成27年,2015,　50～54歳,2639,1454,1185,118,4.5,96,6.6,22,1.9
33205,岡山県笠岡市,平成27年,2015,　55～59歳,2621,1476,1145,102,3.9,80,5.4,22,1.9
33205,岡山県笠岡市,平成27年,2015,　60～64歳,2209,1364,845,88,4,72,5.3,16,1.9
33205,岡山県笠岡市,平成27年,2015,　65～69歳,1566,940,626,63,4,57,6.1,6,1
33205,岡山県笠岡市,平成27年,2015,　70～74歳,790,457,333,15,1.9,12,2.6,3,0.9
33205,岡山県笠岡市,平成27年,2015,　75～79歳,377,226,151,9,2.4,6,2.7,3,2
33205,岡山県笠岡市,平成27年,2015,　80～84歳,206,130,76,4,1.9,4,3.1,,
33205,岡山県笠岡市,平成27年,2015,　85歳以上,103,64,39,1,1,,,1,2.6
