﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),計,2041,1975,66,359,-293
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),個人,903,884,19,189,-170
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),法人,1122,1080,42,168,-126
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,911,878,33,146,-113
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,211,202,9,22,-13
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,16,11,5,2,3
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,計,12,9,3,3,0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,個人,,,,,
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,法人,10,9,1,3,-2
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社,10,9,1,1,0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,2,-2
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　法人でない団体,2,,2,,2
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,2029,1966,63,356,-293
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,903,884,19,189,-170
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,1112,1071,41,165,-124
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,901,869,32,145,-113
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,211,202,9,20,-11
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,14,11,3,2,1
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,5,5,,2,-2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,3,3,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,2,2,,2,-2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,2,2,,2,-2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,計,184,180,4,29,-25
33205,岡山県笠岡市,平成24年,2012,D 建設業,個人,53,52,1,12,-11
33205,岡山県笠岡市,平成24年,2012,D 建設業,法人,131,128,3,17,-14
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社,130,128,2,17,-15
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社以外の法人,1,,1,,1
33205,岡山県笠岡市,平成24年,2012,D 建設業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,E 製造業,計,244,239,5,37,-32
33205,岡山県笠岡市,平成24年,2012,E 製造業,個人,81,79,2,12,-10
33205,岡山県笠岡市,平成24年,2012,E 製造業,法人,163,160,3,25,-22
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社,163,160,3,24,-21
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,1,-1
33205,岡山県笠岡市,平成24年,2012,E 製造業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,1,1,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,1,1,,,
