﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),計,359,2632,1719,913,7.3,4.8,2.5
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),個人,189,417,194,223,2.2,1.0,1.2
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),法人,168,2213,1524,689,13.2,9.1,4.1
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,146,1993,1398,595,13.7,9.6,4.1
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,22,220,126,94,10.0,5.7,4.3
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,2,2,1,1,1.0,0.5,0.5
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,計,3,86,83,3,28.7,27.7,1.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,法人,3,86,83,3,28.7,27.7,1.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社,1,7,5,2,7.0,5.0,2.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,2,79,78,1,39.5,39.0,0.5
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,356,2546,1636,910,7.2,4.6,2.6
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,189,417,194,223,2.2,1.0,1.2
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,165,2127,1441,686,12.9,8.7,4.2
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,145,1986,1393,593,13.7,9.6,4.1
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,20,141,48,93,7.1,2.4,4.7
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,2,2,1,1,1.0,0.5,0.5
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,2,5,3,2,2.5,1.5,1.0
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,2,5,3,2,2.5,1.5,1.0
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,2,5,3,2,2.5,1.5,1.0
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,計,29,134,110,24,4.6,3.8,0.8
33205,岡山県笠岡市,平成24年,2012,D 建設業,個人,12,30,27,3,2.5,2.3,0.3
33205,岡山県笠岡市,平成24年,2012,D 建設業,法人,17,104,83,21,6.1,4.9,1.2
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社,17,104,83,21,6.1,4.9,1.2
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,E 製造業,計,37,1177,982,195,31.8,26.5,5.3
33205,岡山県笠岡市,平成24年,2012,E 製造業,個人,12,38,18,20,3.2,1.5,1.7
33205,岡山県笠岡市,平成24年,2012,E 製造業,法人,25,1139,964,175,45.6,38.6,7.0
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社,24,1138,964,174,47.4,40.2,7.3
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社以外の法人,1,1,,1,1.0,,1.0
33205,岡山県笠岡市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,計,5,26,18,8,5.2,3.6,1.6
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,個人,1,1,,1,1.0,,1.0
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,法人,4,25,18,7,6.3,4.5,1.8
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社,4,25,18,7,6.3,4.5,1.8
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,計,15,189,130,59,12.6,8.7,3.9
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,個人,1,5,3,2,5.0,3.0,2.0
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,法人,14,184,127,57,13.1,9.1,4.1
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,14,184,127,57,13.1,9.1,4.1
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,計,108,327,154,173,3.0,1.4,1.6
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,個人,73,153,76,77,2.1,1.0,1.1
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,法人,35,174,78,96,5.0,2.2,2.7
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社,33,172,78,94,5.2,2.4,2.8
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,2,2,,2,1.0,,1.0
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,計,3,25,13,12,8.3,4.3,4.0
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,法人,3,25,13,12,8.3,4.3,4.0
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社,3,25,13,12,8.3,4.3,4.0
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,計,18,78,40,38,4.3,2.2,2.1
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,個人,8,10,6,4,1.3,0.8,0.5
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,法人,10,68,34,34,6.8,3.4,3.4
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,10,68,34,34,6.8,3.4,3.4
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,計,13,47,21,26,3.6,1.6,2.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,10,26,12,14,2.6,1.2,1.4
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,3,21,9,12,7.0,3.0,4.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,2,9,6,3,4.5,3.0,1.5
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,12,3,9,12.0,3.0,9.0
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,計,53,188,49,139,3.5,0.9,2.6
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,個人,35,85,31,54,2.4,0.9,1.5
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,法人,18,103,18,85,5.7,1.0,4.7
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,18,103,18,85,5.7,1.0,4.7
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,計,31,71,25,46,2.3,0.8,1.5
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,21,39,10,29,1.9,0.5,1.4
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,10,32,15,17,3.2,1.5,1.7
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,10,32,15,17,3.2,1.5,1.7
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,計,13,36,13,23,2.8,1.0,1.8
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,個人,9,14,5,9,1.6,0.6,1.0
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,法人,3,21,8,13,7.0,2.7,4.3
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社,3,21,8,13,7.0,2.7,4.3
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,1,,1,1.0,,1.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,計,2,92,17,75,46,8.5,37.5
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,個人,1,5,,5,5.0,,5.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,法人,1,87,17,70,87.0,17.0,70.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1,87,17,70,87.0,17.0,70.0
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,計,3,18,15,3,6.0,5.0,1.0
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,個人,1,2,,2,2.0,,2.0
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,法人,2,16,15,1,8.0,7.5,0.5
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,2,16,15,1,8.0,7.5,0.5
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),計,24,133,46,87,5.5,1.9,3.6
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),個人,5,9,6,3,1.8,1.2,0.6
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),法人,18,123,39,84,6.8,2.2,4.7
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,5,100,26,74,20.0,5.2,14.8
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,13,23,13,10,1.8,1.0,0.8
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,1,1,1,,1.0,1.0,
