﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成22年,2010,15～19歳,総数,2561,380,295,206,4,83,2,85,2168,14,2144,10,13
33205,岡山県笠岡市,平成22年,2010,20～24歳,総数,2239,1747,1480,1346,39,83,12,267,477,139,321,17,15
33205,岡山県笠岡市,平成22年,2010,25～29歳,総数,2412,2128,1852,1738,76,11,27,276,269,226,19,24,15
33205,岡山県笠岡市,平成22年,2010,30～34歳,総数,2594,2230,1977,1791,149,5,32,253,354,310,8,36,10
33205,岡山県笠岡市,平成22年,2010,35～39歳,総数,3255,2776,2511,2219,261,1,30,265,466,416,5,45,13
33205,岡山県笠岡市,平成22年,2010,40～44歳,総数,3107,2694,2449,2097,329,2,21,245,401,348,3,50,12
33205,岡山県笠岡市,平成22年,2010,45～49歳,総数,3148,2736,2497,2136,344,1,16,239,402,362,,40,10
33205,岡山県笠岡市,平成22年,2010,50～54歳,総数,3396,2833,2633,2268,346,,19,200,550,478,,72,13
33205,岡山県笠岡市,平成22年,2010,55～59歳,総数,3791,2880,2641,2285,327,1,28,239,901,713,,188,10
33205,岡山県笠岡市,平成22年,2010,60～64歳,総数,4543,2483,2234,1844,357,,33,249,2053,1299,1,753,7
33205,岡山県笠岡市,平成22年,2010,65～69歳,総数,3912,1182,1085,792,267,,26,97,2727,1260,,1467,3
33205,岡山県笠岡市,平成22年,2010,70～74歳,総数,3502,643,592,410,161,1,20,51,2854,1087,2,1765,5
33205,岡山県笠岡市,平成22年,2010,75～79歳,総数,3577,392,361,249,93,,19,31,3180,1004,2,2174,5
33205,岡山県笠岡市,平成22年,2010,80～84歳,総数,2928,206,192,123,60,,9,14,2716,726,2,1988,6
33205,岡山県笠岡市,平成22年,2010,85歳以上,総数,2899,70,65,48,13,,4,5,2819,442,1,2376,10
