﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成27年,2015,15～19歳,総数,2325,327,300,213,16,69,2,27,1943,9,1890,44,55
33205,岡山県笠岡市,平成27年,2015,20～24歳,総数,1975,1450,1345,1215,39,74,17,105,475,74,362,39,50
33205,岡山県笠岡市,平成27年,2015,25～29歳,総数,2083,1803,1667,1554,78,5,30,136,217,139,21,57,63
33205,岡山県笠岡市,平成27年,2015,30～34歳,総数,2236,1859,1732,1544,140,3,45,127,321,257,9,55,56
33205,岡山県笠岡市,平成27年,2015,35～39歳,総数,2396,2064,1947,1739,175,3,30,117,282,227,6,49,50
33205,岡山県笠岡市,平成27年,2015,40～44歳,総数,3186,2758,2606,2229,353,,24,152,357,272,,85,71
33205,岡山県笠岡市,平成27年,2015,45～49歳,総数,3006,2609,2468,2117,335,,16,141,356,269,,87,41
33205,岡山県笠岡市,平成27年,2015,50～54歳,総数,3111,2639,2521,2136,364,,21,118,428,336,1,91,44
33205,岡山県笠岡市,平成27年,2015,55～59歳,総数,3324,2621,2519,2170,329,1,19,102,657,514,,143,46
33205,岡山県笠岡市,平成27年,2015,60～64歳,総数,3707,2209,2121,1743,343,1,34,88,1465,830,1,634,33
33205,岡山県笠岡市,平成27年,2015,65～69歳,総数,4413,1566,1503,1101,365,1,36,63,2818,1145,,1673,29
33205,岡山県笠岡市,平成27年,2015,70～74歳,総数,3667,790,775,530,234,,11,15,2858,1006,,1852,19
33205,岡山県笠岡市,平成27年,2015,75～79歳,総数,3067,377,368,254,105,,9,9,2663,756,,1907,27
33205,岡山県笠岡市,平成27年,2015,80～84歳,総数,2972,206,202,128,66,,8,4,2754,614,,2140,12
33205,岡山県笠岡市,平成27年,2015,85歳以上,総数,3400,103,102,62,35,,5,1,3288,371,,2917,9
