﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33205,岡山県笠岡市,平成31年度,2019,議会費,議会費,268800000
33205,岡山県笠岡市,平成31年度,2019,総務費,一般管理費,953182000
33205,岡山県笠岡市,平成31年度,2019,総務費,文書広報費,9084000
33205,岡山県笠岡市,平成31年度,2019,総務費,企画費,197129000
33205,岡山県笠岡市,平成31年度,2019,総務費,交通安全対策費,8000000
33205,岡山県笠岡市,平成31年度,2019,総務費,消費者行政費,4561000
33205,岡山県笠岡市,平成31年度,2019,総務費,国際交流費,6673000
33205,岡山県笠岡市,平成31年度,2019,総務費,諸費,58488000
33205,岡山県笠岡市,平成31年度,2019,総務費,戸籍住民基本台帳費,4759000
33205,岡山県笠岡市,平成31年度,2019,総務費,人口統計調査費,23900000
33205,岡山県笠岡市,平成31年度,2019,総務費,商工業統計調査費,390000
33205,岡山県笠岡市,平成31年度,2019,総務費,農林水産統計調整費,0
33205,岡山県笠岡市,平成31年度,2019,民生費,社会福祉総務費,661722000
33205,岡山県笠岡市,平成31年度,2019,民生費,社会福祉費,681431000
33205,岡山県笠岡市,平成31年度,2019,民生費,障害福祉費,1057451000
33205,岡山県笠岡市,平成31年度,2019,民生費,人権推進費,0
33205,岡山県笠岡市,平成31年度,2019,民生費,隣保館費,9300000
33205,岡山県笠岡市,平成31年度,2019,民生費,老人福祉費,46707000
33205,岡山県笠岡市,平成31年度,2019,民生費,医療給付費,248750000
33205,岡山県笠岡市,平成31年度,2019,民生費,老人保護措置費,79650000
33205,岡山県笠岡市,平成31年度,2019,民生費,児童福祉総務費,30794000
33205,岡山県笠岡市,平成31年度,2019,民生費,母子福祉費,4314019
33205,岡山県笠岡市,平成31年度,2019,民生費,児童委託費保育所費,45346000
33205,岡山県笠岡市,平成31年度,2019,民生費,児童措置費,620950000
33205,岡山県笠岡市,平成31年度,2019,民生費,児童委託費,0
33205,岡山県笠岡市,平成31年度,2019,民生費,保育所費,0
33205,岡山県笠岡市,平成31年度,2019,民生費,児童福祉施設整備費,0
33205,岡山県笠岡市,平成31年度,2019,民生費,扶助費,3583043000
33205,岡山県笠岡市,平成31年度,2019,民生費,生活保護施設費,151180000
33205,岡山県笠岡市,平成31年度,2019,衛生費,保健衛生総務費,527866000
33205,岡山県笠岡市,平成31年度,2019,衛生費,予防費,58516000
33205,岡山県笠岡市,平成31年度,2019,衛生費,環境衛生費,172399000
33205,岡山県笠岡市,平成31年度,2019,衛生費,公害対策費,3516000
33205,岡山県笠岡市,平成31年度,2019,衛生費,病院費,395070000
33205,岡山県笠岡市,平成31年度,2019,衛生費,保健センター費,16838000
33205,岡山県笠岡市,平成31年度,2019,衛生費,清掃総務費,797494000
33205,岡山県笠岡市,平成31年度,2019,衛生費,塵芥処理費,93103000
33205,岡山県笠岡市,平成31年度,2019,衛生費,し尿処理費,66328000
33205,岡山県笠岡市,平成31年度,2019,労働費,労働諸費,1581000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,農業振興費,46787000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,畜産業費,7128000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,農地総務費,92000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,農業用施設維持費,49813000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,農業用施設改良費,85977000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,林業振興費,26560000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,水産業総務費,1125000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,漁港管理費,19850000
33205,岡山県笠岡市,平成31年度,2019,農林水産業費,漁港建設費,145870000
33205,岡山県笠岡市,平成31年度,2019,商工費,商工業振興費,31829000
33205,岡山県笠岡市,平成31年度,2019,商工費,企業誘致促進費,203287000
33205,岡山県笠岡市,平成31年度,2019,商工費,観光費,87007000
33205,岡山県笠岡市,平成31年度,2019,土木費,道路橋梁総務費,6360000
33205,岡山県笠岡市,平成31年度,2019,土木費,道路維持費,77250000
33205,岡山県笠岡市,平成31年度,2019,土木費,道路新設改良費,437840000
33205,岡山県笠岡市,平成31年度,2019,土木費,橋梁維持費,1470000
33205,岡山県笠岡市,平成31年度,2019,土木費,橋梁新設改良費,151140000
33205,岡山県笠岡市,平成31年度,2019,土木費,河川総務費,218270000
33205,岡山県笠岡市,平成31年度,2019,土木費,港湾管理費,12630000
33205,岡山県笠岡市,平成31年度,2019,土木費,港湾建設費,9880000
33205,岡山県笠岡市,平成31年度,2019,土木費,都市計画総務費,42871000
33205,岡山県笠岡市,平成31年度,2019,土木費,公園管理費,230034000
33205,岡山県笠岡市,平成31年度,2019,土木費,街路事業費,13970000
33205,岡山県笠岡市,平成31年度,2019,土木費,下水道費,823720000
33205,岡山県笠岡市,平成31年度,2019,土木費,住宅管理費,88215000
33205,岡山県笠岡市,平成31年度,2019,消防費,常備消防費,707235000
33205,岡山県笠岡市,平成31年度,2019,消防費,非常備消防費,0
33205,岡山県笠岡市,平成31年度,2019,消防費,消防施設費,210844000
33205,岡山県笠岡市,平成31年度,2019,消防費,災害対策費,36900000
33205,岡山県笠岡市,平成31年度,2019,教育費,事務局費幼稚園費,0
33205,岡山県笠岡市,平成31年度,2019,教育費,事務局費学校管理費,42600000
33205,岡山県笠岡市,平成31年度,2019,教育費,教育振興費,262155000
33205,岡山県笠岡市,平成31年度,2019,教育費,学校管理費教育振興費,17919000
33205,岡山県笠岡市,平成31年度,2019,教育費,学校管理費,45717000
33205,岡山県笠岡市,平成31年度,2019,教育費,幼稚園建設費,0
33205,岡山県笠岡市,平成31年度,2019,教育費,学校建設費,3750000
33205,岡山県笠岡市,平成31年度,2019,教育費,幼稚園費,13089000
33205,岡山県笠岡市,平成31年度,2019,教育費,社会教育総務費,9254000
33205,岡山県笠岡市,平成31年度,2019,教育費,公民館費,25300000
33205,岡山県笠岡市,平成31年度,2019,教育費,市民会館費,59000000
33205,岡山県笠岡市,平成31年度,2019,教育費,図書館費,0
33205,岡山県笠岡市,平成31年度,2019,教育費,カブトガニ博物館費,4865000
33205,岡山県笠岡市,平成31年度,2019,教育費,竹喬美術館費,53341000
33205,岡山県笠岡市,平成31年度,2019,教育費,ふるさとふれあいセンター費,0
33205,岡山県笠岡市,平成31年度,2019,教育費,笠岡総合スポーツ公園費,0
33205,岡山県笠岡市,平成31年度,2019,教育費,学校給食施設費,267309000
33205,岡山県笠岡市,平成31年度,2019,災害復旧費,災害復旧費,83260000
33205,岡山県笠岡市,平成31年度,2019,公債費,公債費,2063410000
33205,岡山県笠岡市,平成31年度,2019,諸支出金,諸支出金,0
33205,岡山県笠岡市,平成31年度,2019,予備費,予備費,20000000
