﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),計,18471,9935,8500,17707,9600,8107,764,335,393,1385,855,530
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),個人,2145,955,1187,1991,877,1114,154,78,73,284,131,153
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),法人,16298,8972,7293,15691,8715,6976,607,257,317,1095,720,375
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,12314,7643,4645,12021,7490,4531,293,153,114,974,685,289
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3984,1329,2648,3670,1225,2445,314,104,203,121,35,86
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,28,8,20,25,8,17,3,,3,6,4,2
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,計,318,144,174,318,144,174,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,法人,318,144,174,318,144,174,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社,261,106,155,261,106,155,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,57,38,19,57,38,19,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,18153,9791,8326,17389,9456,7933,764,335,393,1383,853,530
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,2145,955,1187,1991,877,1114,154,78,73,284,131,153
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,15980,8828,7119,15373,8571,6802,607,257,317,1093,718,375
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,12053,7537,4490,11760,7384,4376,293,153,114,972,683,289
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3927,1291,2629,3613,1187,2426,314,104,203,121,35,86
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,28,8,20,25,8,17,3,,3,6,4,2
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,14,11,3,14,11,3,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,6,5,1,6,5,1,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,8,6,2,8,6,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,8,6,2,8,6,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,計,1080,866,203,1025,828,197,55,38,6,95,71,24
33205,岡山県笠岡市,平成28年,2016,D 建設業,個人,128,103,25,119,95,24,9,8,1,19,15,4
33205,岡山県笠岡市,平成28年,2016,D 建設業,法人,952,763,178,906,733,173,46,30,5,73,54,19
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社,951,763,177,905,733,172,46,30,5,73,54,19
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,,1,1,,1,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,3,2,1
33205,岡山県笠岡市,平成28年,2016,E 製造業,計,5162,3602,1560,5140,3590,1550,22,12,10,561,486,75
33205,岡山県笠岡市,平成28年,2016,E 製造業,個人,219,117,102,215,114,101,4,3,1,21,11,10
33205,岡山県笠岡市,平成28年,2016,E 製造業,法人,4943,3485,1458,4925,3476,1449,18,9,9,540,475,65
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社,4943,3485,1458,4925,3476,1449,18,9,9,540,475,65
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,27,23,4,27,23,4,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
