﻿地方公共団体コード,地方公共団体名,施設名,住所,緯度,経度,提供サービス（授乳）,提供サービス（おむつ交換）,提供サービス（ミルク用のお湯の提供有）,利用可能時間（開始）,利用可能時間（終了）,利用可能時間（備考）,休業日等,特記事項
33205,岡山県笠岡市,トミヤ,中央町8-11,34.507827,133.505415,○,○,○,,,,,
33205,岡山県笠岡市,ホワイトクリーニング大仙院店,中央町9-17,34.50771,133.50586,○,○,○,,,,,
33205,岡山県笠岡市,ワタナベ文具,中央町22-3,34.506011,133.505621,○,○,○,,,,,
33205,岡山県笠岡市,メガネのツザキ,中央町22-6,34.50599,133.50554,○,○,○,,,,,
33205,岡山県笠岡市,高松屋旅館,中央町24-17,34.505632,133.505676,,○,,,,,,
33205,岡山県笠岡市,ファッションプラザ丸幸,中央町31-11,34.505776,133.505148,○,○,○,,,,,
33205,岡山県笠岡市,このみ教白雲大宮　このみ会館「和」,笠岡958-4,34.506242,133.51278,○,○,○,8:00,18:00,おむつ交換は24時間可能（女性トイレのみ）,無休,
33205,岡山県笠岡市,子ども劇場笠岡センター,笠岡5909,34.503978,133.501248,○,○,○,9:00,17:00,,土・日曜日，祝日，お盆，年末年始,
33205,岡山県笠岡市,笠岡市金浦公民館,生江浜2066,34.511342,133.486883,○,○,,13:00,17:00,,祝日，年末年始,
33205,岡山県笠岡市,笠岡市民会館,六番町1-10,34.496647,133.515694,○,○,○,8:30,17:15,,月曜日（但し，月曜日が祝日の場合は翌日），年末年始,
33205,岡山県笠岡市,笠岡市立図書館,六番町1-15,34.49725,133.515672,○,○,○,9:30,19:00,土日は18:00まで,月曜日，祝日，年末年始，その他整理日等（図書館カレンダーを参照）,
33205,岡山県笠岡市,笠岡市民体育センター,八番町1-9,34.494604,133.519915,○,○,○,9:00,21:00,,年末年始,
33205,岡山県笠岡市,笠岡市保健センター,十一番町1-3,34.497466,133.510495,○,○,○,8:30,17:15,,,
33205,岡山県笠岡市,笠岡市老人福祉センター,十一番町15,34.49714,133.509579,○,○,○,9:00,16:00,土曜は11:30まで,月曜日，第3日曜日，祝日（敬老の日を除く），年末年始,
33205,岡山県笠岡市,笠岡市交通交流センター,美の浜5,34.488244,133.518713,,○,,6:00,19:30,,無休,
33205,岡山県笠岡市,笠岡市立カブトガニ博物館,横島1946-2,34.477387,133.521453,○,○,○,9:00,17:00,,月曜日，祝日の翌日，年末年始（特別展の期間中は無休）,
33205,岡山県笠岡市,笠岡市大井児童館,大井南52,34.529284,133.503183,○,○,○,,,,,
33205,岡山県笠岡市,かさおか古代の丘スポーツ公園,走出3478-4,34.579252,133.5218,○,○,○,8:30,17:00,,年末年始　管理棟にあり,
33205,岡山県笠岡市,笠岡総合体育館,平成町63-2,34.502175,133.488239,○,○,○,9:00,21:00,,年末年始,
33205,岡山県笠岡市,道の駅　笠岡ベイファーム,ｶﾌﾞﾄ南町245-5,34.47325,133.50006,,○,,0:00,24:00:00,,,
33205,岡山県笠岡市,笠岡市役所市民課（本庁）,中央町1-1,34.50705,133.50746,○,○,,8:30,17:15,,土・日曜日，祝日，年末年始,
33205,岡山県笠岡市,笠岡市役所子育て支援課（分庁第１）,中央町1-1,34.50705,133.50746,○,○,○,8:30,17:15,,土・日曜日，祝日，年末年始,
