﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),計,66,622,380,242,9.4,5.8,3.7
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),個人,19,35,17,18,1.8,0.9,0.9
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),法人,42,572,356,216,13.6,8.5,5.1
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,33,517,343,174,15.7,10.4,5.3
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,9,55,13,42,6.1,1.4,4.7
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,5,15,7,8,3.0,1.4,1.6
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,計,3,6,3,3,2.0,1.0,1.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,法人,1,4,2,2,4.0,2.0,2.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社,1,4,2,2,4.0,2.0,2.0
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　法人でない団体,2,2,1,1,1.0,0.5,0.5
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,63,616,377,239,9.8,6.0,3.8
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,19,35,17,18,1.8,0.9,0.9
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,41,568,354,214,13.9,8.6,5.2
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,32,513,341,172,16.0,10.7,5.4
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,9,55,13,42,6.1,1.4,4.7
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,3,13,6,7,4.3,2.0,2.3
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,計,4,14,13,1,3.5,3.3,0.3
33205,岡山県笠岡市,平成24年,2012,D 建設業,個人,1,2,2,,2.0,2.0,
33205,岡山県笠岡市,平成24年,2012,D 建設業,法人,3,12,11,1,4.0,3.7,0.3
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社,2,12,11,1,6.0,5.5,0.5
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社以外の法人,1,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,E 製造業,計,5,257,232,25,51.4,46.4,5.0
33205,岡山県笠岡市,平成24年,2012,E 製造業,個人,2,5,3,2,2.5,1.5,1.0
33205,岡山県笠岡市,平成24年,2012,E 製造業,法人,3,252,229,23,84.0,76.3,7.7
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社,3,252,229,23,84.0,76.3,7.7
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
