﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成27年,2015,15～19歳,女,1154,153,146,87,12,46,1,7,976,5,950,21,25
33205,岡山県笠岡市,平成27年,2015,20～24歳,女,995,710,672,582,35,44,11,38,261,68,178,15,24
33205,岡山県笠岡市,平成27年,2015,25～29歳,女,1010,815,766,668,71,,27,49,162,132,6,24,33
33205,岡山県笠岡市,平成27年,2015,30～34歳,女,1096,796,756,583,134,1,38,40,269,244,4,21,31
33205,岡山県笠岡市,平成27年,2015,35～39歳,女,1154,899,872,679,167,3,23,27,233,217,4,12,22
33205,岡山県笠岡市,平成27年,2015,40～44歳,女,1630,1305,1261,900,346,,15,44,289,262,,27,36
33205,岡山県笠岡市,平成27年,2015,45～49歳,女,1546,1241,1201,871,327,,3,40,284,249,,35,21
33205,岡山県笠岡市,平成27年,2015,50～54歳,女,1562,1185,1163,802,354,,7,22,355,324,,31,22
33205,岡山県笠岡市,平成27年,2015,55～59歳,女,1705,1145,1123,796,319,1,7,22,537,485,,52,23
33205,岡山県笠岡市,平成27年,2015,60～64歳,女,1839,845,829,524,295,,10,16,981,737,,244,13
33205,岡山県笠岡市,平成27年,2015,65～69歳,女,2252,626,620,334,281,,5,6,1612,962,,650,14
33205,岡山県笠岡市,平成27年,2015,70～74歳,女,1966,333,330,157,169,,4,3,1622,837,,785,11
33205,岡山県笠岡市,平成27年,2015,75～79歳,女,1730,151,148,69,76,,3,3,1567,652,,915,12
33205,岡山県笠岡市,平成27年,2015,80～84歳,女,1786,76,76,32,42,,2,,1705,514,,1191,5
33205,岡山県笠岡市,平成27年,2015,85歳以上,女,2391,39,38,15,21,,2,1,2345,312,,2033,7
