﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33205,岡山県笠岡市,平成27年,2015,Ａ 農業，林業,896,250,110,2,138,27,32,375,210,
33205,岡山県笠岡市,平成27年,2015,Ｂ 漁業,145,6,3,,3,2,7,92,38,
33205,岡山県笠岡市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,19,7,5,,2,1,3,1,7,
33205,岡山県笠岡市,平成27年,2015,Ｄ 建設業,1613,1115,979,5,131,200,60,184,54,
33205,岡山県笠岡市,平成27年,2015,Ｅ 製造業,5422,4951,3646,261,1044,223,41,87,64,47
33205,岡山県笠岡市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,127,122,107,1,14,4,,,,
33205,岡山県笠岡市,平成27年,2015,Ｇ 情報通信業,168,150,130,5,15,9,,9,,
33205,岡山県笠岡市,平成27年,2015,Ｈ 運輸業，郵便業,1399,1263,1041,19,203,81,12,24,17,
33205,岡山県笠岡市,平成27年,2015,Ｉ 卸売業，小売業,3100,2360,1146,47,1167,260,92,211,177,
33205,岡山県笠岡市,平成27年,2015,Ｊ 金融業，保険業,429,398,346,3,49,14,1,14,2,
33205,岡山県笠岡市,平成27年,2015,Ｋ 不動産業，物品賃貸業,205,143,96,1,46,31,3,25,3,
33205,岡山県笠岡市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,420,286,216,9,61,28,21,67,18,
33205,岡山県笠岡市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,852,629,174,10,445,17,55,79,72,
33205,岡山県笠岡市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,663,423,205,12,206,15,50,118,57,
33205,岡山県笠岡市,平成27年,2015,Ｏ 教育，学習支援業,842,746,505,4,237,10,8,72,6,
33205,岡山県笠岡市,平成27年,2015,Ｐ 医療，福祉,3060,2903,1978,22,903,56,34,33,28,
33205,岡山県笠岡市,平成27年,2015,Ｑ 複合サービス事業,267,264,186,2,76,1,1,1,,
33205,岡山県笠岡市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,1146,843,589,21,233,102,14,166,20,1
33205,岡山県笠岡市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,704,704,508,13,183,,,,,
33205,岡山県笠岡市,平成27年,2015,Ｔ 分類不能の産業,699,160,80,24,56,4,6,26,4,
