﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）労働者派遣事業所の派遣社員（人）,（雇用者）パート・アルバイト・その他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33205,岡山県笠岡市,平成22年度,2010,Ａ 農業，林業,837,189,87,2,100,17,37,402,192,
33205,岡山県笠岡市,平成22年度,2010,Ｂ 漁業,176,6,4,,2,3,11,105,51,
33205,岡山県笠岡市,平成22年度,2010,Ｃ 鉱業，採石業，砂利採取業,14,9,9,,,1,,2,2,
33205,岡山県笠岡市,平成22年度,2010,Ｄ 建設業,1745,1248,1101,5,142,218,76,143,60,
33205,岡山県笠岡市,平成22年度,2010,Ｅ 製造業,5783,5295,3989,264,1042,217,53,102,67,49
33205,岡山県笠岡市,平成22年度,2010,Ｆ 電気・ガス・熱供給・水道業,137,135,120,2,13,2,,,,
33205,岡山県笠岡市,平成22年度,2010,Ｇ 情報通信業,199,179,152,10,17,10,,10,,
33205,岡山県笠岡市,平成22年度,2010,Ｈ 運輸業，郵便業,1569,1443,1136,30,277,76,13,21,16,
33205,岡山県笠岡市,平成22年度,2010,Ｉ 卸売業，小売業,3694,2802,1460,49,1293,305,110,264,213,
33205,岡山県笠岡市,平成22年度,2010,Ｊ 金融業，保険業,449,417,366,8,43,15,7,8,2,
33205,岡山県笠岡市,平成22年度,2010,Ｋ 不動産業，物品賃貸業,165,109,72,3,34,26,4,22,4,
33205,岡山県笠岡市,平成22年度,2010,Ｌ 学術研究，専門・技術サービス業,397,280,232,8,40,41,19,42,15,
33205,岡山県笠岡市,平成22年度,2010,Ｍ 宿泊業，飲食サービス業,918,668,172,9,487,26,71,70,83,
33205,岡山県笠岡市,平成22年度,2010,Ｎ 生活関連サービス業，娯楽業,734,491,249,9,233,19,42,117,64,
33205,岡山県笠岡市,平成22年度,2010,Ｏ 教育，学習支援業,886,778,544,12,222,9,12,81,6,
33205,岡山県笠岡市,平成22年度,2010,Ｐ 医療，福祉,2750,2593,1805,34,754,42,47,28,40,
33205,岡山県笠岡市,平成22年度,2010,Ｑ 複合サービス事業,222,213,157,1,55,2,2,3,2,
33205,岡山県笠岡市,平成22年度,2010,Ｒ サービス業（他に分類されないもの）,1138,868,629,22,217,87,16,135,27,5
33205,岡山県笠岡市,平成22年度,2010,Ｓ 公務（他に分類されるものを除く）,664,664,525,7,132,,,,,
33205,岡山県笠岡市,平成22年度,2010,Ｔ 分類不能の産業,387,105,61,7,37,2,1,20,,
