﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成27年,2015,15～19歳,男,1171,174,154,126,4,23,1,20,967,4,940,23,30
33205,岡山県笠岡市,平成27年,2015,20～24歳,男,980,740,673,633,4,30,6,67,214,6,184,24,26
33205,岡山県笠岡市,平成27年,2015,25～29歳,男,1073,988,901,886,7,5,3,87,55,7,15,33,30
33205,岡山県笠岡市,平成27年,2015,30～34歳,男,1140,1063,976,961,6,2,7,87,52,13,5,34,25
33205,岡山県笠岡市,平成27年,2015,35～39歳,男,1242,1165,1075,1060,8,,7,90,49,10,2,37,28
33205,岡山県笠岡市,平成27年,2015,40～44歳,男,1556,1453,1345,1329,7,,9,108,68,10,,58,35
33205,岡山県笠岡市,平成27年,2015,45～49歳,男,1460,1368,1267,1246,8,,13,101,72,20,,52,20
33205,岡山県笠岡市,平成27年,2015,50～54歳,男,1549,1454,1358,1334,10,,14,96,73,12,1,60,22
33205,岡山県笠岡市,平成27年,2015,55～59歳,男,1619,1476,1396,1374,10,,12,80,120,29,,91,23
33205,岡山県笠岡市,平成27年,2015,60～64歳,男,1868,1364,1292,1219,48,1,24,72,484,93,1,390,20
33205,岡山県笠岡市,平成27年,2015,65～69歳,男,2161,940,883,767,84,1,31,57,1206,183,,1023,15
33205,岡山県笠岡市,平成27年,2015,70～74歳,男,1701,457,445,373,65,,7,12,1236,169,,1067,8
33205,岡山県笠岡市,平成27年,2015,75～79歳,男,1337,226,220,185,29,,6,6,1096,104,,992,15
33205,岡山県笠岡市,平成27年,2015,80～84歳,男,1186,130,126,96,24,,6,4,1049,100,,949,7
33205,岡山県笠岡市,平成27年,2015,85歳以上,男,1009,64,64,47,14,,3,,943,59,,884,2
