﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成22年,2010,15～19歳,男,1326,215,161,129,,30,2,54,1105,4,1095,6,6
33205,岡山県笠岡市,平成22年,2010,20～24歳,男,1085,904,760,722,8,29,1,144,170,16,146,8,11
33205,岡山県笠岡市,平成22年,2010,25～29歳,男,1218,1173,997,977,4,7,9,176,37,9,12,16,8
33205,岡山県笠岡市,平成22年,2010,30～34歳,男,1324,1282,1114,1102,7,1,4,168,38,10,5,23,4
33205,岡山県笠岡市,平成22年,2010,35～39歳,男,1583,1532,1361,1345,7,1,8,171,46,14,3,29,5
33205,岡山県笠岡市,平成22年,2010,40～44歳,男,1520,1474,1315,1299,5,1,10,159,43,9,2,32,3
33205,岡山県笠岡市,平成22年,2010,45～49歳,男,1566,1521,1356,1346,4,,6,165,41,12,,29,4
33205,岡山県笠岡市,平成22年,2010,50～54歳,男,1649,1569,1421,1401,8,,12,148,71,22,,49,9
33205,岡山県笠岡市,平成22年,2010,55～59歳,男,1904,1746,1561,1527,13,1,20,185,153,47,,106,5
33205,岡山県笠岡市,平成22年,2010,60～64歳,男,2255,1569,1353,1282,49,,22,216,682,196,1,485,4
33205,岡山県笠岡市,平成22年,2010,65～69歳,男,1848,715,635,556,58,,21,80,1133,240,,893,
33205,岡山県笠岡市,平成22年,2010,70～74歳,男,1610,391,354,296,39,1,18,37,1217,204,,1013,2
33205,岡山県笠岡市,平成22年,2010,75～79歳,男,1553,258,235,181,36,,18,23,1291,179,,1112,4
33205,岡山県笠岡市,平成22年,2010,80～84歳,男,1145,132,121,94,20,,7,11,1012,122,,890,1
33205,岡山県笠岡市,平成22年,2010,85歳以上,男,761,41,40,34,3,,3,1,716,62,,654,4
