﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33205,岡山県笠岡市,平成22年,2010,15～19歳,女,1235,165,134,77,4,53,,31,1063,10,1049,4,7
33205,岡山県笠岡市,平成22年,2010,20～24歳,女,1154,843,720,624,31,54,11,123,307,123,175,9,4
33205,岡山県笠岡市,平成22年,2010,25～29歳,女,1194,955,855,761,72,4,18,100,232,217,7,8,7
33205,岡山県笠岡市,平成22年,2010,30～34歳,女,1270,948,863,689,142,4,28,85,316,300,3,13,6
33205,岡山県笠岡市,平成22年,2010,35～39歳,女,1672,1244,1150,874,254,,22,94,420,402,2,16,8
33205,岡山県笠岡市,平成22年,2010,40～44歳,女,1587,1220,1134,798,324,1,11,86,358,339,1,18,9
33205,岡山県笠岡市,平成22年,2010,45～49歳,女,1582,1215,1141,790,340,1,10,74,361,350,,11,6
33205,岡山県笠岡市,平成22年,2010,50～54歳,女,1747,1264,1212,867,338,,7,52,479,456,,23,4
33205,岡山県笠岡市,平成22年,2010,55～59歳,女,1887,1134,1080,758,314,,8,54,748,666,,82,5
33205,岡山県笠岡市,平成22年,2010,60～64歳,女,2288,914,881,562,308,,11,33,1371,1103,,268,3
33205,岡山県笠岡市,平成22年,2010,65～69歳,女,2064,467,450,236,209,,5,17,1594,1020,,574,3
33205,岡山県笠岡市,平成22年,2010,70～74歳,女,1892,252,238,114,122,,2,14,1637,883,2,752,3
33205,岡山県笠岡市,平成22年,2010,75～79歳,女,2024,134,126,68,57,,1,8,1889,825,2,1062,1
33205,岡山県笠岡市,平成22年,2010,80～84歳,女,1783,74,71,29,40,,2,3,1704,604,2,1098,5
33205,岡山県笠岡市,平成22年,2010,85歳以上,女,2138,29,25,14,10,,1,4,2103,380,1,1722,6
