﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"332054","0000000001","岡山県","笠岡市","笠岡市_平成22年_年齢別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://kasaoka.dataeye.jp/datasets/508","","","2019-03-31","2019-09-30",""
"332054","0000000002","岡山県","笠岡市","笠岡市_下水道_普及率","岡山県が公開している公共下水道整備状況をもとに作成","","司法・安全・環境","定期1年","https://kasaoka.dataeye.jp/datasets/516","","","2019-03-31","2021-03-04",""
"332054","0000000003","岡山県","笠岡市","笠岡市_平成22年_産業別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。","","労働・賃金","定期5年","https://kasaoka.dataeye.jp/datasets/527","","","2019-03-31","2019-06-05",""
"332054","0000000004","岡山県","笠岡市","笠岡市_平成22年_住居_種類別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成","","人口・世帯","","https://kasaoka.dataeye.jp/datasets/533","","","2019-03-31","2019-04-08",""
"332054","0000000005","岡山県","笠岡市","笠岡市_平成22年_家族_類型別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成","","人口・世帯","","https://kasaoka.dataeye.jp/datasets/547","","","2019-03-31","2019-04-08",""
"332054","0000000006","岡山県","笠岡市","笠岡市_平成24年_事業所数_従業者数","平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成","","企業・家計・経済","","https://kasaoka.dataeye.jp/datasets/557","","","2019-03-31","2020-01-28",""
"332054","0000000007","岡山県","笠岡市","笠岡市_ごみ収集","笠岡市がホームページで公開しているごみ収集日程表をもとに作成","","司法・安全・環境","定期1年","https://kasaoka.dataeye.jp/datasets/570","","","2019-03-31","2019-09-30",""
"332054","0000000008","岡山県","笠岡市","笠岡市_一般会計_決算","笠岡市がホームページで公開している一般会計決算情報をもとに作成","","行財政","定期1年","https://kasaoka.dataeye.jp/datasets/571","","","2019-03-31","2019-06-21",""
"332054","0000000009","岡山県","笠岡市","笠岡市_一般会計_予算","笠岡市がホームページで公開している一般会計予算情報をもとに作成","","行財政","定期1年","https://kasaoka.dataeye.jp/datasets/572","","","2019-03-31","2019-06-21",""
"332054","0000000010","岡山県","笠岡市","笠岡市_平成28年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://kasaoka.dataeye.jp/datasets/598","","","2019-03-31","2019-04-08",""
"332054","0000000011","岡山県","笠岡市","笠岡市_子育て_サービス_施設","笠岡市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設（平成27年12月16日現在）」をもとに作成","","","その他不明","https://kasaoka.dataeye.jp/datasets/639","","","2019-03-31","2019-04-08",""
"332054","0000000012","岡山県","笠岡市","笠岡市_AED_設置施設","笠岡市がホームページで公開しているAED設置情報をもとに作成","","社会保障・衛生","その他不明","https://kasaoka.dataeye.jp/datasets/640","","","2019-03-31","2019-07-31",""
