﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33205,笠岡市,平成22年,2010,Ａ 農業，林業,87,2,100
33205,笠岡市,平成22年,2010,Ｂ 漁業,4,,2
33205,笠岡市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,9,,
33205,笠岡市,平成22年,2010,Ｄ 建設業,1101,5,142
33205,笠岡市,平成22年,2010,Ｅ 製造業,3989,264,1042
33205,笠岡市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,120,2,13
33205,笠岡市,平成22年,2010,Ｇ 情報通信業,152,10,17
33205,笠岡市,平成22年,2010,Ｈ 運輸業，郵便業,1136,30,277
33205,笠岡市,平成22年,2010,Ｉ 卸売業，小売業,1460,49,1293
33205,笠岡市,平成22年,2010,Ｊ 金融業，保険業,366,8,43
33205,笠岡市,平成22年,2010,Ｋ 不動産業，物品賃貸業,72,3,34
33205,笠岡市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,232,8,40
33205,笠岡市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,172,9,487
33205,笠岡市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,249,9,233
33205,笠岡市,平成22年,2010,Ｏ 教育，学習支援業,544,12,222
33205,笠岡市,平成22年,2010,Ｐ 医療，福祉,1805,34,754
33205,笠岡市,平成22年,2010,Ｑ 複合サービス事業,157,1,55
33205,笠岡市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,629,22,217
33205,笠岡市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,525,7,132
33205,笠岡市,平成22年,2010,Ｔ 分類不能の産業,61,7,37
