﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33205,笠岡市,平成27年度,2015,議会費,議会費,296390000
33205,笠岡市,平成27年度,2015,総務費,一般管理費,256392000
33205,笠岡市,平成27年度,2015,総務費,文書広報費,11429000
33205,笠岡市,平成27年度,2015,総務費,財産管理費,25076000
33205,笠岡市,平成27年度,2015,総務費,企画費,136877000
33205,笠岡市,平成27年度,2015,総務費,交通安全対策費,15300000
33205,笠岡市,平成27年度,2015,総務費,消費者行政費,5521000
33205,笠岡市,平成27年度,2015,総務費,国際交流費,4795000
33205,笠岡市,平成27年度,2015,総務費,諸費,187974000
33205,笠岡市,平成27年度,2015,総務費,賦課徴収費,10584000
33205,笠岡市,平成27年度,2015,総務費,人口統計調査費,23190000
33205,笠岡市,平成27年度,2015,民生費,社会福祉総務費,635754000
33205,笠岡市,平成27年度,2015,民生費,社会福祉費,96811000
33205,笠岡市,平成27年度,2015,民生費,障害福祉費,965110000
33205,笠岡市,平成27年度,2015,民生費,老人福祉費,49409000
33205,笠岡市,平成27年度,2015,民生費,医療給付費,261100000
33205,笠岡市,平成27年度,2015,民生費,老人保護措置費,87630000
33205,笠岡市,平成27年度,2015,民生費,児童福祉総務費,68425000
33205,笠岡市,平成27年度,2015,民生費,児童委託費保育所費,40511000
33205,笠岡市,平成27年度,2015,民生費,児童措置費,793410000
33205,笠岡市,平成27年度,2015,民生費,扶助費,697900000
33205,笠岡市,平成27年度,2015,民生費,生活保護施設費,148260000
33205,笠岡市,平成27年度,2015,衛生費,保健衛生総務費,111455000
33205,笠岡市,平成27年度,2015,衛生費,予防費,104290000
33205,笠岡市,平成27年度,2015,衛生費,環境衛生費,35659000
33205,笠岡市,平成27年度,2015,衛生費,公害対策費,2403000
33205,笠岡市,平成27年度,2015,衛生費,病院費,457180000
33205,笠岡市,平成27年度,2015,衛生費,保健センター費,32770000
33205,笠岡市,平成27年度,2015,衛生費,清掃総務費ほか,68389000
33205,笠岡市,平成27年度,2015,衛生費,清掃総務費,581584000
33205,笠岡市,平成27年度,2015,衛生費,塵芥処理費,139445000
33205,笠岡市,平成27年度,2015,衛生費,し尿処理費,80754000
33205,笠岡市,平成27年度,2015,労働費,労働諸費,188000
33205,笠岡市,平成27年度,2015,労働費,労働者福祉センター費,8733000
33205,笠岡市,平成27年度,2015,農林水産業費,農業振興費,4490000
33205,笠岡市,平成27年度,2015,農林水産業費,農地総務費,60428000
33205,笠岡市,平成27年度,2015,農林水産業費,農業施設維持費,14500000
33205,笠岡市,平成27年度,2015,農林水産業費,農業用施設改良費,101050000
33205,笠岡市,平成27年度,2015,農林水産業費,水産業総務費,2728000
33205,笠岡市,平成27年度,2015,農林水産業費,漁港管理費,22050000
33205,笠岡市,平成27年度,2015,農林水産業費,漁港建設費,413680000
33205,笠岡市,平成27年度,2015,商工費,商工業振興費,9124000
33205,笠岡市,平成27年度,2015,商工費,企業誘致促進費,30156000
33205,笠岡市,平成27年度,2015,商工費,観光費,17373000
33205,笠岡市,平成27年度,2015,土木費,道路橋梁総務費,18400000
33205,笠岡市,平成27年度,2015,土木費,道路維持費,105450000
33205,笠岡市,平成27年度,2015,土木費,道路新設改良費,454000000
33205,笠岡市,平成27年度,2015,土木費,橋梁維持費,2150000
33205,笠岡市,平成27年度,2015,土木費,橋梁新設改良費,81700000
33205,笠岡市,平成27年度,2015,土木費,河川総務費,177100000
33205,笠岡市,平成27年度,2015,土木費,港湾管理費,13000000
33205,笠岡市,平成27年度,2015,土木費,港湾建設費,106830000
33205,笠岡市,平成27年度,2015,土木費,都市計画総務費,6470000
33205,笠岡市,平成27年度,2015,土木費,講演管理費,170486000
33205,笠岡市,平成27年度,2015,土木費,街路事業費,13700000
33205,笠岡市,平成27年度,2015,土木費,下水道費,42020000
33205,笠岡市,平成27年度,2015,土木費,住宅管理費,103593000
33205,笠岡市,平成27年度,2015,消防費,常備消防費,620802000
33205,笠岡市,平成27年度,2015,消防費,消防施設費,103850000
33205,笠岡市,平成27年度,2015,消防費,災害対策費,364165000
33205,笠岡市,平成27年度,2015,教育費,教育振興費,147439000
33205,笠岡市,平成27年度,2015,教育費,学校管理費ほか,80317000
33205,笠岡市,平成27年度,2015,教育費,学校建設費幼稚園建設費,554380000
33205,笠岡市,平成27年度,2015,教育費,社会教育総務費,9772000
33205,笠岡市,平成27年度,2015,教育費,公民館費,16778000
33205,笠岡市,平成27年度,2015,教育費,市民会館費,28469000
33205,笠岡市,平成27年度,2015,教育費,図書館費,1090000
33205,笠岡市,平成27年度,2015,教育費,カブトガニ博物館費,4541000
33205,笠岡市,平成27年度,2015,教育費,竹喬美術館費,24832000
33205,笠岡市,平成27年度,2015,教育費,保健体育総務費,3860000
33205,笠岡市,平成27年度,2015,教育費,笠岡総合スポーツ公園費,330643000
33205,笠岡市,平成27年度,2015,教育費,学校給食施設費,502670000
33205,笠岡市,平成27年度,2015,災害復旧費,災害復旧費,17000000
33205,笠岡市,平成27年度,2015,公債費,公債費,2058740000
33205,笠岡市,平成27年度,2015,諸支出金,諸支出金,1270000
33205,笠岡市,平成27年度,2015,予備費,予備費,20000000
