﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),計,1940,1801,139,224,-85
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),個人,798,738,60,112,-52
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),法人,1129,1053,76,110,-34
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,892,842,50,95,-45
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,237,211,26,15,11
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,13,10,3,2,1
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,計,18,17,1,1,0
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,個人,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,法人,18,17,1,1,0
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社,14,14,,1,-1
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,4,3,1,,1
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,1922,1784,138,223,-85
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,798,738,60,112,-52
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,1111,1036,75,109,-34
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,878,828,50,94,-44
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,233,208,25,15,10
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,13,10,3,2,1
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,5,5,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,3,3,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,2,2,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,2,2,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,計,168,156,12,25,-13
33205,岡山県笠岡市,平成28年,2016,D 建設業,個人,47,42,5,6,-1
33205,岡山県笠岡市,平成28年,2016,D 建設業,法人,121,114,7,18,-11
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社,119,113,6,18,-12
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社以外の法人,2,1,1,,1
33205,岡山県笠岡市,平成28年,2016,D 建設業,　法人でない団体,,,,1,-1
33205,岡山県笠岡市,平成28年,2016,E 製造業,計,225,221,4,19,-15
33205,岡山県笠岡市,平成28年,2016,E 製造業,個人,74,72,2,8,-6
33205,岡山県笠岡市,平成28年,2016,E 製造業,法人,151,149,2,11,-9
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社,151,149,2,11,-9
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,E 製造業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,1,1,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,1,1,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,1,1,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,計,6,5,1,1,0
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,個人,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,法人,6,5,1,1,0
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社,6,5,1,1,0
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,計,73,64,9,9,0
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,個人,9,8,1,3,-2
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,法人,63,55,8,6,2
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,60,54,6,6,0
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,3,1,2,,2
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,1,1,,,
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,計,510,483,27,62,-35
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,個人,213,202,11,33,-22
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,法人,295,279,16,29,-13
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社,289,273,16,26,-10
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,6,6,,3,-3
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　法人でない団体,2,2,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,計,28,26,2,3,-1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,個人,3,3,,1,-1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,法人,25,23,2,2,0
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社,20,18,2,2,0
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,5,5,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,計,62,58,4,9,-5
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,個人,35,34,1,5,-4
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,法人,27,24,3,4,-1
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,27,24,3,4,-1
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,計,63,55,8,3,5
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,28,25,3,1,2
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,35,30,5,2,3
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,30,28,2,1,1
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,5,2,3,1,2
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,計,188,169,19,34,-15
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,個人,131,117,14,27,-13
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,法人,56,51,5,7,-2
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,56,51,5,7,-2
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,1,1,,,
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,計,178,163,15,22,-7
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,143,132,11,13,-2
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,35,31,4,8,-4
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,32,28,4,7,-3
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,3,3,,1,-1
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,1,-1
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,計,50,47,3,9,-6
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,個人,34,32,2,6,-4
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,法人,15,14,1,3,-2
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社,11,10,1,3,-2
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,4,4,,,
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　法人でない団体,1,1,,,
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,計,183,160,23,18,5
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,個人,55,48,7,8,-1
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,法人,128,112,16,10,6
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社,24,23,1,5,-4
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,104,89,15,5,10
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,計,30,28,2,,2
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,個人,5,3,2,,2
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,法人,25,25,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社,18,18,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,7,7,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),計,152,143,9,9,0
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),個人,18,17,1,1,0
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),法人,126,121,5,8,-3
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,32,31,1,3,-2
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,94,90,4,5,-1
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,8,5,3,,3
