﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),計,224,1385,855,530,6.2,3.8,2.4
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),個人,112,284,131,153,2.5,1.2,1.4
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),法人,110,1095,720,375,10,6.5,3.4
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,95,974,685,289,10.3,7.2,3
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,15,121,35,86,8.1,2.3,5.7
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,2,6,4,2,3,2,1
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,計,1,2,2,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,法人,1,2,2,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社,1,2,2,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,223,1383,853,530,6.2,3.8,2.4
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,112,284,131,153,2.5,1.2,1.4
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,109,1093,718,375,10,6.6,3.4
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,94,972,683,289,10.3,7.3,3.1
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,15,121,35,86,8.1,2.3,5.7
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,2,6,4,2,3,2,1
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,計,25,95,71,24,3.8,2.8,1
33205,岡山県笠岡市,平成28年,2016,D 建設業,個人,6,19,15,4,3.2,2.5,0.7
33205,岡山県笠岡市,平成28年,2016,D 建設業,法人,18,73,54,19,4.1,3,1.1
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社,18,73,54,19,4.1,3,1.1
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,　法人でない団体,1,3,2,1,3,2,1
33205,岡山県笠岡市,平成28年,2016,E 製造業,計,19,561,486,75,29.5,25.6,3.9
33205,岡山県笠岡市,平成28年,2016,E 製造業,個人,8,21,11,10,2.6,1.4,1.3
33205,岡山県笠岡市,平成28年,2016,E 製造業,法人,11,540,475,65,49.1,43.2,5.9
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社,11,540,475,65,49.1,43.2,5.9
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
