﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33205,笠岡市,平成22年,2010,Ａ 農業，林業,男,522,80,48,2,30,11,35,361,35,
33205,笠岡市,平成22年,2010,Ｂ 漁業,男,139,5,3,,2,3,11,104,16,
33205,笠岡市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,11,7,7,,,1,,2,1,
33205,笠岡市,平成22年,2010,Ｄ 建設業,男,1466,1069,976,2,91,167,74,143,13,
33205,笠岡市,平成22年,2010,Ｅ 製造業,男,3884,3567,3145,182,240,169,46,87,13,2
33205,笠岡市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,118,117,107,,10,1,,,,
33205,笠岡市,平成22年,2010,Ｇ 情報通信業,男,133,117,108,3,6,9,,7,,
33205,笠岡市,平成22年,2010,Ｈ 運輸業，郵便業,男,1293,1195,1040,18,137,58,13,18,9,
33205,笠岡市,平成22年,2010,Ｉ 卸売業，小売業,男,1707,1151,909,16,226,227,90,197,42,
33205,笠岡市,平成22年,2010,Ｊ 金融業，保険業,男,216,192,189,1,2,13,4,6,1,
33205,笠岡市,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,102,64,49,1,14,19,3,16,,
33205,笠岡市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,263,172,157,5,10,35,14,39,3,
33205,笠岡市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,258,151,82,2,67,19,40,37,11,
33205,笠岡市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,238,150,107,3,40,13,18,41,16,
33205,笠岡市,平成22年,2010,Ｏ 教育，学習支援業,男,320,291,244,2,45,5,4,20,,
33205,笠岡市,平成22年,2010,Ｐ 医療，福祉,男,515,422,348,8,66,23,41,25,4,
33205,笠岡市,平成22年,2010,Ｑ 複合サービス事業,男,131,126,114,1,11,2,,3,,
33205,笠岡市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,763,573,480,7,86,69,16,97,8,
33205,笠岡市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,463,463,419,1,43,,,,,
33205,笠岡市,平成22年,2010,Ｔ 分類不能の産業,男,242,62,48,2,12,1,1,16,,
